INDICATOR|CODE
0251200200: Doors & Windows of Metal - Non EU Exports|JZ3D
0252900100: Other Tanks, Reservoirs & Containers of Metal - EU Exports|JZ3I
0257300100: Tools - EU Exports|JZ3Z
0257300200: Tools - Non EU Exports|JZ42
0259200100: Light Metal Packaging - EU Exports|JZ4F
0259200200: Light Metal Packaging - Non EU Exports|JZ4G
0259300100: Wire products, Chain & Springs - EU Exports|JZ4L
0259400100: Fasteners & Screw Machine products - EU Exports|JZ4T
0259400200: Fasteners & Screw Machine products - Non EU Exports|JZ4U
0259900100: Other Fabricated Metal products n.e.c. - EU Exports|JZ53
0259900200: Other Fabricated Metal products n.e.c. - Non EU Exports|JZ54
0261100200: Electronic components - Non EU Exports|JZ5C
0261200100: Loaded Electronic Boards - EU Exports|KV5D
0262000100: Computers & Peripheral equipment - EU Exports|JZ5H
0264000100: Consumer Electronics - EU Exports|JZ5Q
0264000200: Consumer Electronics - Non EU Exports|JZ5R
0265100100: Measuring, Testing & Navigating equipment - EU Exports|JZ5X
0265100200: Measuring, Testing & Navigating equipment - Non EU Exports|JZ5Y
0266000100: Irradiation, Electromedical & Electrotherapeutic equipment - EU|JZ6U
0266000200: Irradiation, Electromedical & Electrotherapeutic equipment - Non EU|JZ6V
0267000200: Optical Instruments & Photographic equipment - Non EU Exports|KV5P
0271100100: Electric Motors, Generators & Transformers - EU Exports|JZ76
0271100200: Electric Motors, Generators & Transformers - Non EU Exports|JZ77
0271200100: Electricity Distribution & Control apparatus - EU Exports|JZ7K
0271200200: Electricity Distribution & Control apparatus - Non EU Exports|JZ7L
0273200100: Other Electronic & Electric Wires & Cables - EU Exports|KV67
0273200200: Other Eelectronic & Electric Wires & Cables - Non EU Exports|KV68
0273300200: Wiring devices - Non EU Exports|JZ86
0274000100: Electric Lighting equipment - EU Exports|JZ8B
0274000200: Electric Lighting equipment - Non EU Exports|JZ8C
0275100200: Electric Domestic appliances - Non EU Exports|JZ8I
0279000100: Other Electrical equipment - EU Exports|JZ8M
0279000200: Other Electrical equipment - Non EU Exports|JZ8N
0281100100: Engines & Turbines, except Aircraft, Vehicle & Cycle Engines EU|JZ8V
0281100200: Engines & Turbines, except Aircraft/Vehicle/Cycle Engines Non EU|JZ8W
0281200100: Fluid Power equipment - EU Exports|JZ98
0281300100: Other Pumps & Compressors - EU Exports|JZ9E
0281300200: Other Pumps & Compressors - Non EU Exports|JZ9F
0281400100: Other Taps & Valves - EU Exports|JZ9S
0281400200: Other Taps & Valves - Non EU Exports|JZ9T
0281500100: Bearings, Gears, Gearing & Driving Elements - EU Exports|JZA3
0281500200: Bearings, Gears, Gearing & Driving Elements - Non EU Exports|JZA4
0282200100: Lifting & Handling equipment - EU Exports|JZC3
0282200200: Lifting & Handling equipment - Non EU Exports|JZC4
0282500100: Non-domestic Cooling & Ventilation equipment - EU Exports|JZD5
0282500200: Non-domestic Cooling & Ventilation equipment - Non EU Exports|JZD6
0282900100: Other General-purpose Machinery n.e.c. - EU Exports|JZE2
0282900200: Other General-purpose Machinery n.e.c. - Non EU Exports|JZE3
0284100100: Metal Forming Machinery - EU Exports|JZG9
0284100200: Metal Forming Machinery - Non EU Exports|JZH2
0284900100: Machine Tools n.e.c. - EU Exports|JZH9
0284900200: Machine Tools n.e.c. - Non EU Exports|JZI2
0289200100: Machinery for Mining, Quarrying & Construction - EU Exports|JZI9
0289200200: Machinery for Mining, Quarrying & Construction - Non EU Exports|JZJ2
0289300100: Machinery for Food, Beverage & Tobacco processing - EU Exports|JZK4
0289300200: Machinery for Food, Beverage & Tobacco processing - Non EU Exports|JZK5
0289400200: Machinery for Textile, Apparel & Leather production - Non EU Exports|JZL2
0289900100: Other Special-purpose Machinery n.e.c. - EU Exports|JZM2
0289900200: Other Special-purpose Machinery n.e.c. - Non EU Exports|JZM3
0292000100: Bodies (Coachwork) for Motor Vehicle/Trailer/Semi-trailer - EU|JZO4
0292000200: Bodies (Coachwork) for Motor Vehicle/Trailer/Semi-trailer-Non EU|JZO5
0293100100: Electrical & Electronic equipment for Motor Vehicles - EU Exports|JZP3
0293100200: Electrical & Electronic equipment for Motor Vehicles-Non EU Exports|JZP4
03 Clothing and footwear CP NSA|ADFP
03 Clothing and footwear CP SA £m|ZAKZ
03 Clothing and footwear CVM NAYear NSA|ADIW
03 Clothing and footwear CVM NAYear SA £m|ZALA
03.1 Clothing CP NSA|ADFQ
03.1 Clothing CVM NAYear NSA|ADIX
03.2 Footwear CP NSA|ADFR
03.2 Footwear CVM NAYear NSA|ADIY
0309100200: Motorcycles - Non EU Exports|JZR6
0310000100: Seats & parts thereof; parts of Furniture - EU Exports|JZS8
0310000200: Seats & parts thereof; parts of Furniture - Non EU Exports|JZS9
0310100100: Office & Shop Furniture - EU Exports|JZT8
0310900100: Other Furniture - EU Exports|JZU8
0310900200: Other Furniture - Non EU Exports|JZU9
0322000200: Musical Instruments - Non EU Exports|KV9U
0323000100: Sports goods - EU Exports|JZV6
0323000200: Sports goods - Non EU Exports|JZV7
0324000100: Games & Toys - EU Exports|JZW4
0325000100: Medical & Dental Instruments & Supplies - EU Exports|JZW8
0325000200: Medical & Dental Instruments & Supplies - Non EU Exports|JZW9
0329100100: Brooms & Brushes - EU Exports|KVA7
0329100200: Brooms & Brushes - Non EU Exports|KVA8
0329900100: Other Manufactured goods n.e.c. - EU Exports|JZY2
0329900200: Other Manufactured goods n.e.c. - Non EU Exports|JZY3
04 Housing; water; electricity; gas and other fuels CP NSA|ADFS
04 Housing; water; electricity; gas and other fuels CP SA £m|ZAVN
04 Housing; water; electricity; gas and other fuels CVM NAYear NSA|ADIZ
04 Housing; water; electricity; gas and other fuels CVM NAYear SA £m|ZAVO
04.1 Actual rentals for housing CP NSA|ADFT
04.1 Actual rentals for housing CVM NAYear NSA|ADJA
04.2 Imputed rentals for housing CP NSA|ADFU
04.2 Imputed rentals for housing CVM NAYear NSA|ADJB
04.3 Maintenance and repair of the dwelling CP NSA|ADFV
04.3 Maintenance and repair of the dwelling CVM NAYear NSA|ADJC
04.4 Water supply and miscellaneous services CP NSA|ADFW
04.4 Water supply and miscellaneous services CVM NAYear NSA|ADJD
04.5 Electricity; gas and other fuels CP NSA|ADFX
04.5 Electricity; gas and other fuels CVM NAYear NSA|ADJE
05 Furnishings; household equipment & routine maintnce of the house CVM NAYear £|ZAVW
05 Furnishings; household equipment and routine maintenance of the house CP NSA|ADFY
05 Furnishings; household equipment and routine maintenance of the house CP SA £|ZAVV
05 Furnishings;household equipment & routine maintenance of the house CVM NAYear|ADJF
05.1 Furniture and furnishings; carpets and other floor coverings CP NSA|ADFZ
05.1 Furniture and furnishings; carpets and other floor coverings CVM NAYear NSA|ADJG
05.2 Household textiles CP NSA|ADGG
05.2 Household textiles CVM NAYear NSA|ADJH
05.3 Household appliances CP NSA|ADGL
05.3 Household appliances CVM NAYear NSA|ADJI
05.4 Glassware CP NSA|ADGM
05.4 Glassware CVM NAYear NSA|ADJJ
05.5 Tools and equipment for house and garden CP NSA|ADGN
05.5 Tools and equipment for house and garden CVM NAYear NSA|ADJK
05.6 Goods and services for routine household maintenance CP NSA|ADGO
05.6 Goods and services for routine household maintenance CVM NAYear NSA|ADJL
05:Mining of Coal and Lignite: CVM: 3mo3m gr|K2RS
05:Mining of Coal and Lignite: CVM: 3mo3my gr|K2M4
05:Mining of Coal and Lignite: CVM: annual & monthly gr|K2AO
05:Mining of Coal and Lignite: CVM: momy gr|K2GE
06 Health CP NSA|ADGP
06 Health CP SA £m|ZAWB
06 Health CVM NAYear NSA|ADJM
06 Health CVM NAYear SA £m|ZAWC
06.1 Medical products CP NSA|ADGQ
06.1 Medical products CVM NAYear NSA|ADJN
06.2 Out-patient services CP NSA|ADGR
06.2 Out-patient services CVM NAYear NSA|ADJO
06.3 Hospital services CP NSA|ADGS
06.3 Hospital services CVM NAYear NSA|ADJP
06:Extraction of Crude Petroleum and Natural Gas: CVM: 3mo3m gr|K2RT
06:Extraction of Crude Petroleum and Natural Gas: CVM: 3mo3my gr|K2M5
06:Extraction of Crude Petroleum and Natural Gas: CVM: annual & monthly gr|K2AP
06:Extraction of Crude Petroleum and Natural Gas: CVM: momy gr|K2GF
07 Transport CP NSA|ADGT
07 Transport CP SA £m|ZAWL
07 Transport CVM NAYear NSA|ADJQ
07 Transport CVM NAYear SA £m|ZAWM
07.1 Purchase of vehicles CP NSA|ADGU
07.1 Purchase of vehicles CVM NAYear NSA|ADJR
07.2 Operation of personal transport equipment CP NSA|ADGV
07.2 Operation of personal transport equipment CVM NAYear NSA|ADJS
07.3 Transport services CP NSA|ADGW
07.3 Transport services CVM NAYear NSA|ADJT
0700700000: Total Exports|JZZ9
0700700100: Total EU Exports|K2V6
0700700200: Total Non EU Exports|K2V7
08 Communication CP NSA|ADGX
08 Communication CP SA £m|ZAWV
08 Communication CVM NAYear NSA|ADJU
08 Communication CVM NAYear SA £m|ZAWW
08.1 Communication Postal services CP NSA|CDEF
08.1 Communication Postal services CVM NAYear NSA|CCGZ
08.2 Communication Telephone and telefax equipment CP NSA|ADWO
08.2 Communication Telephone and telefax equipment CVM NAYear NSA|ADQF
08.3 Communication Telephone and telefax services CP NSA|ADWP
08.3 Communication Telephone and telefax services CVM NAYear NSA|ADQG
0811000000: Ornamental & Building Stone/Limestone/Gypsum/Chalk/Slate exc Agg Tax|JTU9
0811008000: Ornamental & Building Stone, Limestone, Gypsum, Chalk & Slate|K2V8
0811110000: Marble & Other Calcareous Ornamental or Building Stone|JTV2
0811120000: Granite, Sandstone & other Ornamental or Building Stone|K2V9
0811200000: Limestone & Gypsum|JTV3
0811208000: Limestone & Gypsum including Aggregate Tax|JTV4
0811300000: Chalk & uncalcined dolomite|JTV5
0811400000: Slate|JTV7
0812000000: Gravel, Sand, Clays & Kaolin excluding Aggregate Levy|JTV8
0812008000: Gravel, Sand, Clays & Kaolin including Aggregate Tax|JTV9
09 Recreation and culture CP NSA|ADGY
09 Recreation and culture CP SA £m|ZAWZ
09 Recreation and culture CVM NAYear NSA|ADJV
09 Recreation and culture CVM NAYear SA £m|ZAXA
09.1 Audio-visual; photo and information processing CP NSA|ADGZ
09.1 Audio-visual; photo and information processing CVM NAYear NSA|ADJW
09.2 Other major durables for recreation and culture CP NSA|ADHL
09.2 Other major durables for recreation and culture CVM NAYear NSA|ADJX
09.3 Other recreational goods CP NSA|ADHZ
09.3 Other recreational goods CVM NAYear NSA|ADJY
09.4 Recreational and cultural services CP NSA|ADIA
09.4 Recreational and cultural services CVM NAYear NSA|ADJZ
09.5 Newspapers; books and stationery CP NSA|ADIC
09.5 Newspapers; books and stationery CVM NAYear NSA|ADKM
09.6 Package holidays CP NSA|ADID
09.6 Package holidays CVM NAYear NSA|ADMI
10 Education CP NSA|ADIE
10 Education CP SA £m|ZWUS
10 Education CVM NAYear NSA|ADMJ
10 Education CVM NAYear SA £m|ZWUT
10+12:Food Products and Tobacco: CVM: 3mo3m gr|K2U9
10+12:Food Products and Tobacco: CVM: 3mo3my gr|K2OJ
10+12:Food Products and Tobacco: CVM: annual & monthly gr|K2D5
10+12:Food Products and Tobacco: CVM: momy gr|K2IT
10.1:Process & Preserve of Meat & Prod of Meat Prod: CVM: annual & monthly gr|K2AW
10.1:Process & Preserve of Meat & Production of Meat Products: CVM: 3mo3m gr|K2S2
10.1:Process & Preserve of Meat & Production of Meat Products: CVM: 3mo3my gr|K2MC
10.1:Process & Preserve of Meat & Production of Meat Products: CVM: momy gr|K2GM
10.2-3:Process & Preserve of Fish & Fruit & Veg: CVM: 3mo3m gr|K2S3
10.2-3:Process & Preserve of Fish & Fruit & Veg: CVM: 3mo3my gr|K2MD
10.2-3:Process & Preserve of Fish & Fruit & Veg: CVM: annual & monthly gr|K2AX
10.2-3:Process & Preserve of Fish & Fruit & Veg: CVM: momy gr|K2GN
10.4:Manufacture of Vegetable and Animal Oils & Fats: CVM: 3mo3m gr|K2S4
10.4:Manufacture of Vegetable and Animal Oils & Fats: CVM: 3mo3my gr|K2ME
10.4:Manufacture of Vegetable and Animal Oils & Fats: CVM: annual & monthly gr|K2AY
10.4:Manufacture of Vegetable and Animal Oils & Fats: CVM: momy gr|K2GO
10.5:Manufacture of Dairy Products: CVM: 3mo3m gr|K2S5
10.5:Manufacture of Dairy Products: CVM: 3mo3my gr|K2MF
10.5:Manufacture of Dairy Products: CVM: annual & monthly gr|K2AZ
10.5:Manufacture of Dairy Products: CVM: momy gr|K2GP
10.6:Manuf of Grain Mill Prod & Starches & Starch Prod: CVM: annual & monthly gr|K2B2
10.6:Manuf of Grain Mill Products & Starches & Starch Products: CVM: 3mo3m gr|K2S6
10.6:Manuf of Grain Mill Products & Starches & Starch Products: CVM: 3mo3my gr|K2MG
10.6:Manuf of Grain Mill Products & Starches & Starch Products: CVM: momy gr|K2GQ
10.7:Manufacture of Bakery and Farinaceous Products: CVM: 3mo3m gr|K2S7
10.7:Manufacture of Bakery and Farinaceous Products: CVM: 3mo3my gr|K2MH
10.7:Manufacture of Bakery and Farinaceous Products: CVM: annual & monthly gr|K2B3
10.7:Manufacture of Bakery and Farinaceous Products: CVM: momy gr|K2GR
10.8:Manufacture of Other Food Products: CVM: 3mo3m gr|K2S8
10.8:Manufacture of Other Food Products: CVM: 3mo3my gr|K2MI
10.8:Manufacture of Other Food Products: CVM: annual & monthly gr|K2B4
10.8:Manufacture of Other Food Products: CVM: momy gr|K2GS
10.9:Manufacture of Prepared Animal Feeds: CVM: 3mo3m gr|K2S9
10.9:Manufacture of Prepared Animal Feeds: CVM: 3mo3my gr|K2MJ
10.9:Manufacture of Prepared Animal Feeds: CVM: annual & monthly gr|K2B5
10.9:Manufacture of Prepared Animal Feeds: CVM: momy gr|K2GT
1011000000: Processed & Preserved Meat|JTX6
1011390000: Other Meat & Edible Offal, fresh, chilled or frozen|K5UQ
1012000000: Processed & Preserved Poultry Meat|K2VF
1012100000: Meat of Poultry, Fresh or Chilled.|JTY6
1013000000: Meat & Poultry Meat products|JTY9
1013110000: Swine Meat, Cuts, Salted, Dried or Smoked (Bacon & Ham)|JTZ2
1013140000: Sausages & Similar products of Meat, Offal or Blood|JTZ5
1013150000: Other Prepared & Preserved Meat, Meat, Offal or Blood,|JTZ6
1020000000: Processed & Preserved Fish, Crustaceans & Molluscs|JTZ8
1020240000: Fish, including Fillets, Smoked|JU24
1020250000: Fish, otherwise Prepared/Preserved, except Prepared Fish Dishes|JU25
1020340000: Crustaceans, otherwise prepared/preserved; Molluscs|JU27
1031000000: Processed & Preserved Potatoes|JU2A
1031140000: Potatoes Prepared or Preserved|JU2D
1032000000: Fruit & Vegetable Juices|K2VJ
1039000000: Processed & Preserved Fruit & Vegetables|JU2K
1039110000: Vegetables, Frozen|JU2L
1039170000: Other Vegetables (except Potatoes), Preserved otherwise|JU2Q
1039250000: Other Prepared or Preserved Fruits|K2VM
1041000000: Oils & Fats|JU2V
1042000000: Margarine & similar Edible Fats|K2VQ
1051000000: Dairy & Cheese products|JU37
1051110000: Processed Liquid Milk|K2VR
1051300000: Butter & Dairy Spreads|JU3B
1051400000: Cheese & Curd|K2VS
1051520000: Yoghurt & Other Fermented or Acidified Milk or Cream|JU3D
1052000000: Ice Cream|JU3G
1061000000: Grain Mill products|JU3I
1061210000: Wheat or Maslin Flour|JU3L
1061240000: Mixes for Preparation of Bakers' Wares|K2VU
1061330000: Breakfast Cereals & Other Cereal Grain products|K2VV
1062000000: Starches & Starch products|JU3Q
1071000000: Bread; Fresh Pastry Goods & Cakes|JU3T
1071110000: Fresh Bread|JU3U
1071120000: Fresh Pastry Goods & Cakes|JU3V
1072000000: Rusks & Biscuits; Preserved Pastry Goods & Cakes|K2VX
1072120000: Gingerbread & the like; Sweet Biscuits; Waffles & Wafers|JU3X
1072190000: Other Dry or Preserved Bbakers' Wares|K2VY
1073000000: Macaroni, Noodles, Couscous & Similar Farinaceous products|JU3Y
1082000000: Cocoa, Chocolate & Sugar Confectionery|JU47
1082220000: Chocolate & Food Preparations containing Cocoa (except sweetened)|JU4B
1082230000: Sugar Confectionery (incl White Chocolate), not containing Cocoa|K2W2
1083000000: Processed Tea & Coffee|JU4D
1083110000: Coffee, Decaffeinated or Roasted|JU4E
1083130000: Green Tea (not fermented), Black Tea (fermented) & partly fermented|K2W3
1084000000: Condiments & Seasonings|K2W4
1085000000: Prepared Meals & Dishes|JU4K
1085110000: Prepared Meals & Dishes based on Meat, Meat Offal or Blood|JU4L
1085120000: Prepared Meals & Dishes based on Fish, Crustaceans & Molluscs|JU4M
1085130000: Prepared Meals & Dishes based on Vegetables|JU4N
1085140000: Prepared Meals & Dishes based on Pasta|K2W5
1089000000: Other Food products n.e.c.|JU4Q
1089110000: Soups & Broths & Preparations thereof|JU4R
1089190000: Miscellaneous Food products n.e.c.|JU4U
1091000000: Prepared Feeds for Farm Animals|JU4V
1092000000: Prepared Pet Foods|JU4X
10: Manufacture of Food Products: CVM: 3mo3m gr|K2RZ
10: Manufacture of Food Products: CVM: 3mo3my gr|K2MB
10: Manufacture of Food Products: CVM: annual & monthly gr|K2AV
10: Manufacture of Food Products: CVM: momy gr|K2GL
11 Restaurants and hotels CP NSA|ADIF
11 Restaurants and hotels CP SA £m|ZAXR
11 Restaurants and hotels CVM NAYear NSA|ADMK
11 Restaurants and hotels CVM NAYear SA £m|ZAXS
11+12: Manufacture of Beverages & Tobacco Products: CVM: 3mo3m gr|DM4F
11+12: Manufacture of Beverages & Tobacco Products: CVM: 3mo3my gr|DM4D
11+12: Manufacture of Beverages & Tobacco Products: CVM: Weight|DM3Z
11+12: Manufacture of Beverages & Tobacco Products: CVM: annual & monthly gr|DM44
11+12: Manufacture of Beverages & Tobacco Products: CVM: momy gr|DM46
11.01-6+12: Man of Alcoholic Beverages & Tobacco Prods: CVM: annual & monthly gr|DM5N
11.01-6+12: Manufacture of Alcoholic Beverages & Tobacco Products: CVM: 3mo3m gr|DM5T
11.01-6+12: Manufacture of Alcoholic Beverages & Tobacco Products: CVM: Weight|DM5W
11.01-6+12: Manufacture of Alcoholic Beverages & Tobacco Products: CVM: momy gr|DM5P
11.01-6+12: Manufacture of Alcoholic Beverages & Tobacco Products: CVM:3mo3my gr|DM5R
11.07:Manuf of Soft Drinks & Mineral & Bottled Water: CVM: 3mo3m gr|K2SC
11.07:Manuf of Soft Drinks & Mineral & Bottled Water: CVM: annual & monthly gr|K2B8
11.07:Manufacture of Soft Drinks & Mineral & Bottled Water: CVM: 3mo3my gr|K2MM
11.07:Manufacture of Soft Drinks & Mineral & Bottled Water: CVM: momy gr|K2GW
11.1 Catering services CP NSA|ADIG
11.1 Catering services CVM NAYear NSA|ADML
11.2 Accommodation services CP NSA|ADIH
11.2 Accommodation services CVM NAYear NSA|ADMM
1101000000: Distilled Alcoholic Beverages|JU4Y
1103000000: Cider & Other Fruit Wines|JU53
1103008000: Cider & Other Fruit Wines including duty|JU54
1105000000: Beer|JU56
1105008000: Beer including duty|JU57
1107000000: Soft drinks; Mineral Waters & Other Bottled Waters|JU5C
1107190000: Other Non-Alcoholic Beverages|JU5E
12 Miscellaneous goods and services CP NSA|ADII
12 Miscellaneous goods and services CP SA £m|ZAYF
12 Miscellaneous goods and services CVM NAYear NSA|ADMN
12 Miscellaneous goods and services CVM NAYear SA £m|ZAYG
12.1 Personal care CP NSA|ADIJ
12.1 Personal care CVM NAYear NSA|ADMO
12.2 Prostitution CP NSA|MNC8
12.2 Prostitution CVM NSA|MND2
12.3 Personal effects CP NSA|ADIK
12.3 Personal effects CVM NAYear NSA|ADMP
12.4 Social protection CP NSA|ADIL
12.4 Social protection CVM NAYear NSA|ADMQ
12.5 Insurance CP NSA|ADIM
12.5 Insurance CVM NAYear NSA|ADMR
12.6 Financial services CP NSA|ADIN
12.6 Financial services CVM NAYear NSA|ADMS
12.7 Other services CP NSA|ADIO
12.7 Other services CVM NAYear NSA|ADMT
1310000000: Textile Yarn & Thread|JU5J
1320000000: Woven Textiles|JU5Q
1330000000: Textile Finishing Services|K2WF
1391000000: Knitted & Crocheted Fabrics|JU5Z
1392000000: Made-up Textile Articles, except Apparel|JU64
1392150000: Curtains (incl Drapes) & Interior Blinds; Curtain or Bed Valances|JU67
1392240000: Quilts, Eiderdowns, Cushions, Pouffes, Pillows, Sleeping bags|JU6A
1393000000: Carpets & Rugs|JU6C
1393130000: Carpets & Other Textile Floor Coverings, Tufted|JU6F
1395000000: Non-wovens & Articles made from Non-wovens, except Apparel|JU6J
13:Manufacture of Textiles: CVM: 3mo3m gr|K2SF
13:Manufacture of Textiles: CVM: 3mo3my gr|K2MP
13:Manufacture of Textiles: CVM: annual & monthly gr|K2BB
13:Manufacture of Textiles: CVM: momy gr|K2GZ
1412000000: Workwear|JU6V
1413000000: Other Outerwear|JU6Y
1431000000: Knitted & Crocheted Hosiery|JU7P
1439000000: Other Knitted & Crocheted Apparel|K2WS
14:Manufacture of Wearing Apparel: CVM: 3mo3m gr|K2SG
14:Manufacture of Wearing Apparel: CVM: 3mo3my gr|K2MQ
14:Manufacture of Wearing Apparel: CVM: annual & monthly gr|K2BC
14:Manufacture of Wearing Apparel: CVM: momy gr|K2H2
1520000000: Footwear|JU82
1520130000: Footwear with Uppers of Leather other than Sports Footwear|JU84
15:Manufacture of Leather and Related Products: CVM: 3mo3m gr|K2SH
15:Manufacture of Leather and Related Products: CVM: 3mo3my gr|K2MR
15:Manufacture of Leather and Related Products: CVM: annual & monthly gr|K2BD
15:Manufacture of Leather and Related Products: CVM: momy gr|K2H3
16-17 year old population: All persons|JN5P
16-17 year old population: Females|JN5V
16-17 year old population: Males|JN5S
16-17 year old total in FTE: All persons: SA|JN5Y
16-17 year old total in FTE: Females: SA|JN66
16-17 year old total in FTE: Males: SA|JN63
16-17 year old total not in FTE: All persons: SA|JN69
16-17 year old total not in FTE: Females: SA|JN6F
16-17 year old total not in FTE: Males: SA|JN6C
16-24 year old population: All persons|JN5R
16-24 year old population: Females|JN5X
16-24 year old population: Males|JN5U
16-24 year old total in FTE: All persons: SA|JN62
16-24 year old total in FTE: Females: SA|JN68
16-24 year old total in FTE: Males: SA|JN65
16-24 year old total not in FTE: All persons: SA|JN6B
16-24 year old total not in FTE: Females: SA|JN6H
